﻿# weapon(key),weapon(name),mode(key),mode(name),stage(key),stage(name),battles,win,win rate
squiclean_a,鱿快洁α,yagura,控塔模式,hirame,比目鱼住宅区,808,358,0.443069
squiclean_a,鱿快洁α,yagura,控塔模式,masaba,真鲭跨海大桥,759,330,0.434783
squiclean_a,鱿快洁α,yagura,控塔模式,kinmedai,金眼鲷美术馆,630,255,0.404762
squiclean_a,鱿快洁α,yagura,控塔模式,mahimahi,鬼头刀SPA度假区,704,300,0.426136
squiclean_a,鱿快洁α,yagura,控塔模式,shottsuru,鱼酱矿山,883,354,0.400906
squiclean_a,鱿快洁α,yagura,控塔模式,anchovy,凤尾鱼游戏公司,649,255,0.392912
squiclean_a,鱿快洁α,hoko,运鱼模式,arowana,金龙鱼商场,619,257,0.415186
squiclean_a,鱿快洁α,hoko,运鱼模式,bbass,石斑鱼滑板公园,36,9,0.250000
squiclean_a,鱿快洁α,hoko,运鱼模式,shionome,东云油田,22,6,0.272727
squiclean_a,鱿快洁α,hoko,运鱼模式,dekaline,海胆地下通道,764,306,0.400524
squiclean_a,鱿快洁α,hoko,运鱼模式,hakofugu,箱鲀仓库,728,328,0.450549
squiclean_a,鱿快洁α,hoko,运鱼模式,hokke,远东多线鱼码头,739,318,0.430311
squiclean_a,鱿快洁α,hoko,运鱼模式,mozuku,海云种植园,972,449,0.461934
squiclean_a,鱿快洁α,hoko,运鱼模式,negitoro,葱鲔鱼煤矿场,862,389,0.451276
squiclean_a,鱿快洁α,hoko,运鱼模式,tachiuo,带鱼停车场,623,269,0.431782
squiclean_a,鱿快洁α,hoko,运鱼模式,mongara,鳞鲀野营地,953,432,0.453305
squiclean_a,鱿快洁α,hoko,运鱼模式,hirame,比目鱼住宅区,898,355,0.395323
squiclean_a,鱿快洁α,hoko,运鱼模式,masaba,真鲭跨海大桥,983,461,0.468973
squiclean_a,鱿快洁α,hoko,运鱼模式,kinmedai,金眼鲷美术馆,519,229,0.441233
squiclean_a,鱿快洁α,hoko,运鱼模式,mahimahi,鬼头刀SPA度假区,747,327,0.437751
squiclean_a,鱿快洁α,hoko,运鱼模式,shottsuru,鱼酱矿山,40,17,0.425000
squiclean_a,鱿快洁α,hoko,运鱼模式,anchovy,凤尾鱼游戏公司,487,212,0.435318
squiclean_b,鱿快洁β,nawabari,涂地模式,arowana,金龙鱼商场,422,206,0.488152
squiclean_b,鱿快洁β,nawabari,涂地模式,bbass,石斑鱼滑板公园,638,305,0.478056
squiclean_b,鱿快洁β,nawabari,涂地模式,shionome,东云油田,576,248,0.430556
squiclean_b,鱿快洁β,nawabari,涂地模式,dekaline,海胆地下通道,639,276,0.431925
squiclean_b,鱿快洁β,nawabari,涂地模式,hakofugu,箱鲀仓库,946,453,0.478858
squiclean_b,鱿快洁β,nawabari,涂地模式,hokke,远东多线鱼码头,553,248,0.448463
squiclean_b,鱿快洁β,nawabari,涂地模式,mozuku,海云种植园,725,329,0.453793
squiclean_b,鱿快洁β,nawabari,涂地模式,negitoro,葱鲔鱼煤矿场,575,256,0.445217
squiclean_b,鱿快洁β,nawabari,涂地模式,tachiuo,带鱼停车场,402,170,0.422886
squiclean_b,鱿快洁β,nawabari,涂地模式,mongara,鳞鲀野营地,664,299,0.450301
squiclean_b,鱿快洁β,nawabari,涂地模式,hirame,比目鱼住宅区,612,272,0.444444
squiclean_b,鱿快洁β,nawabari,涂地模式,masaba,真鲭跨海大桥,739,345,0.466847
squiclean_b,鱿快洁β,nawabari,涂地模式,kinmedai,金眼鲷美术馆,518,235,0.453668
squiclean_b,鱿快洁β,nawabari,涂地模式,mahimahi,鬼头刀SPA度假区,716,353,0.493017
squiclean_b,鱿快洁β,nawabari,涂地模式,shottsuru,鱼酱矿山,540,232,0.429630
squiclean_b,鱿快洁β,nawabari,涂地模式,anchovy,凤尾鱼游戏公司,604,269,0.445364
squiclean_b,鱿快洁β,area,抢地模式,arowana,金龙鱼商场,281,134,0.476868
squiclean_b,鱿快洁β,area,抢地模式,bbass,石斑鱼滑板公园,325,126,0.387692
squiclean_b,鱿快洁β,area,抢地模式,shionome,东云油田,374,171,0.457219
squiclean_b,鱿快洁β,area,抢地模式,dekaline,海胆地下通道,334,140,0.419162
squiclean_b,鱿快洁β,area,抢地模式,hakofugu,箱鲀仓库,661,301,0.455371
squiclean_b,鱿快洁β,area,抢地模式,hokke,远东多线鱼码头,233,92,0.394850
squiclean_b,鱿快洁β,area,抢地模式,mozuku,海云种植园,442,181,0.409502
squiclean_b,鱿快洁β,area,抢地模式,negitoro,葱鲔鱼煤矿场,341,136,0.398827
squiclean_b,鱿快洁β,area,抢地模式,tachiuo,带鱼停车场,213,72,0.338028
squiclean_b,鱿快洁β,area,抢地模式,mongara,鳞鲀野营地,521,220,0.422265
squiclean_b,鱿快洁β,area,抢地模式,hirame,比目鱼住宅区,337,138,0.409496
squiclean_b,鱿快洁β,area,抢地模式,masaba,真鲭跨海大桥,397,149,0.375315
squiclean_b,鱿快洁β,area,抢地模式,kinmedai,金眼鲷美术馆,571,240,0.420315
squiclean_b,鱿快洁β,area,抢地模式,mahimahi,鬼头刀SPA度假区,423,190,0.449173
squiclean_b,鱿快洁β,area,抢地模式,shottsuru,鱼酱矿山,380,163,0.428947
squiclean_b,鱿快洁β,area,抢地模式,anchovy,凤尾鱼游戏公司,327,125,0.382263
squiclean_b,鱿快洁β,yagura,控塔模式,arowana,金龙鱼商场,332,156,0.469880
squiclean_b,鱿快洁β,yagura,控塔模式,bbass,石斑鱼滑板公园,389,151,0.388175
squiclean_b,鱿快洁β,yagura,控塔模式,shionome,东云油田,8,5,0.625000
squiclean_b,鱿快洁β,yagura,控塔模式,dekaline,海胆地下通道,309,130,0.420712
squiclean_b,鱿快洁β,yagura,控塔模式,hakofugu,箱鲀仓库,438,188,0.429224
squiclean_b,鱿快洁β,yagura,控塔模式,hokke,远东多线鱼码头,13,3,0.230769
squiclean_b,鱿快洁β,yagura,控塔模式,mozuku,海云种植园,387,165,0.426357
squiclean_b,鱿快洁β,yagura,控塔模式,negitoro,葱鲔鱼煤矿场,322,159,0.493789
squiclean_b,鱿快洁β,yagura,控塔模式,tachiuo,带鱼停车场,298,133,0.446309
squiclean_b,鱿快洁β,yagura,控塔模式,mongara,鳞鲀野营地,259,114,0.440154
squiclean_b,鱿快洁β,yagura,控塔模式,hirame,比目鱼住宅区,283,115,0.406360
squiclean_b,鱿快洁β,yagura,控塔模式,masaba,真鲭跨海大桥,263,90,0.342205
squiclean_b,鱿快洁β,yagura,控塔模式,kinmedai,金眼鲷美术馆,245,106,0.432653
squiclean_b,鱿快洁β,yagura,控塔模式,mahimahi,鬼头刀SPA度假区,292,133,0.455479
squiclean_b,鱿快洁β,yagura,控塔模式,shottsuru,鱼酱矿山,279,127,0.455197
squiclean_b,鱿快洁β,yagura,控塔模式,anchovy,凤尾鱼游戏公司,230,92,0.400000
squiclean_b,鱿快洁β,hoko,运鱼模式,arowana,金龙鱼商场,315,142,0.450794
squiclean_b,鱿快洁β,hoko,运鱼模式,bbass,石斑鱼滑板公园,21,8,0.380952
squiclean_b,鱿快洁β,hoko,运鱼模式,shionome,东云油田,12,6,0.500000
squiclean_b,鱿快洁β,hoko,运鱼模式,dekaline,海胆地下通道,301,144,0.478405
squiclean_b,鱿快洁β,hoko,运鱼模式,hakofugu,箱鲀仓库,304,132,0.434211
squiclean_b,鱿快洁β,hoko,运鱼模式,hokke,远东多线鱼码头,284,125,0.440141
squiclean_b,鱿快洁β,hoko,运鱼模式,mozuku,海云种植园,363,149,0.410468
squiclean_b,鱿快洁β,hoko,运鱼模式,negitoro,葱鲔鱼煤矿场,316,136,0.430380
squiclean_b,鱿快洁β,hoko,运鱼模式,tachiuo,带鱼停车场,262,117,0.446565
squiclean_b,鱿快洁β,hoko,运鱼模式,mongara,鳞鲀野营地,432,201,0.465278
squiclean_b,鱿快洁β,hoko,运鱼模式,hirame,比目鱼住宅区,339,141,0.415929
squiclean_b,鱿快洁β,hoko,运鱼模式,masaba,真鲭跨海大桥,311,145,0.466238
squiclean_b,鱿快洁β,hoko,运鱼模式,kinmedai,金眼鲷美术馆,227,96,0.422907
squiclean_b,鱿快洁β,hoko,运鱼模式,mahimahi,鬼头刀SPA度假区,268,122,0.455224
squiclean_b,鱿快洁β,hoko,运鱼模式,shottsuru,鱼酱矿山,11,6,0.545455
squiclean_b,鱿快洁β,hoko,运鱼模式,anchovy,凤尾鱼游戏公司,176,78,0.443182
bucketslosher,飞溅泼桶,nawabari,涂地模式,arowana,金龙鱼商场,1638,864,0.527473
bucketslosher,飞溅泼桶,nawabari,涂地模式,bbass,石斑鱼滑板公园,3120,1627,0.521474
bucketslosher,飞溅泼桶,nawabari,涂地模式,shionome,东云油田,2683,1412,0.526277
bucketslosher,飞溅泼桶,nawabari,涂地模式,dekaline,海胆地下通道,2641,1395,0.528209
bucketslosher,飞溅泼桶,nawabari,涂地模式,hakofugu,箱鲀仓库,3845,1950,0.507152
bucketslosher,飞溅泼桶,nawabari,涂地模式,hokke,远东多线鱼码头,1893,937,0.494982
bucketslosher,飞溅泼桶,nawabari,涂地模式,mozuku,海云种植园,2393,1216,0.508149
bucketslosher,飞溅泼桶,nawabari,涂地模式,negitoro,葱鲔鱼煤矿场,2262,1192,0.526967
bucketslosher,飞溅泼桶,nawabari,涂地模式,tachiuo,带鱼停车场,1775,972,0.547606
bucketslosher,飞溅泼桶,nawabari,涂地模式,mongara,鳞鲀野营地,2261,1169,0.517028
bucketslosher,飞溅泼桶,nawabari,涂地模式,hirame,比目鱼住宅区,2611,1407,0.538874
bucketslosher,飞溅泼桶,nawabari,涂地模式,masaba,真鲭跨海大桥,2641,1341,0.507762
bucketslosher,飞溅泼桶,nawabari,涂地模式,kinmedai,金眼鲷美术馆,2040,1022,0.500980
bucketslosher,飞溅泼桶,nawabari,涂地模式,mahimahi,鬼头刀SPA度假区,2776,1361,0.490274
bucketslosher,飞溅泼桶,nawabari,涂地模式,shottsuru,鱼酱矿山,2175,1070,0.491954
bucketslosher,飞溅泼桶,nawabari,涂地模式,anchovy,凤尾鱼游戏公司,2656,1343,0.505648
bucketslosher,飞溅泼桶,area,抢地模式,arowana,金龙鱼商场,3447,1752,0.508268
bucketslosher,飞溅泼桶,area,抢地模式,bbass,石斑鱼滑板公园,3881,1935,0.498583
bucketslosher,飞溅泼桶,area,抢地模式,shionome,东云油田,3788,1933,0.510296
bucketslosher,飞溅泼桶,area,抢地模式,dekaline,海胆地下通道,3875,1854,0.478452
bucketslosher,飞溅泼桶,area,抢地模式,hakofugu,箱鲀仓库,6008,2805,0.466877
bucketslosher,飞溅泼桶,area,抢地模式,hokke,远东多线鱼码头,1822,850,0.466520
bucketslosher,飞溅泼桶,area,抢地模式,mozuku,海云种植园,3943,1815,0.460309
bucketslosher,飞溅泼桶,area,抢地模式,negitoro,葱鲔鱼煤矿场,3544,1779,0.501975
bucketslosher,飞溅泼桶,area,抢地模式,tachiuo,带鱼停车场,2238,1198,0.535299
bucketslosher,飞溅泼桶,area,抢地模式,mongara,鳞鲀野营地,3606,1779,0.493344
bucketslosher,飞溅泼桶,area,抢地模式,hirame,比目鱼住宅区,3349,1681,0.501941
bucketslosher,飞溅泼桶,area,抢地模式,masaba,真鲭跨海大桥,3657,1750,0.478534
bucketslosher,飞溅泼桶,area,抢地模式,kinmedai,金眼鲷美术馆,6249,3034,0.485518
bucketslosher,飞溅泼桶,area,抢地模式,mahimahi,鬼头刀SPA度假区,3775,1722,0.456159
bucketslosher,飞溅泼桶,area,抢地模式,shottsuru,鱼酱矿山,3487,1648,0.472613
bucketslosher,飞溅泼桶,area,抢地模式,anchovy,凤尾鱼游戏公司,3829,1892,0.494124
bucketslosher,飞溅泼桶,yagura,控塔模式,arowana,金龙鱼商场,1520,735,0.483553
bucketslosher,飞溅泼桶,yagura,控塔模式,bbass,石斑鱼滑板公园,2148,1074,0.500000
bucketslosher,飞溅泼桶,yagura,控塔模式,shionome,东云油田,62,32,0.516129
bucketslosher,飞溅泼桶,yagura,控塔模式,dekaline,海胆地下通道,1670,825,0.494012
bucketslosher,飞溅泼桶,yagura,控塔模式,hakofugu,箱鲀仓库,1694,787,0.464581
bucketslosher,飞溅泼桶,yagura,控塔模式,hokke,远东多线鱼码头,33,17,0.515152
bucketslosher,飞溅泼桶,yagura,控塔模式,mozuku,海云种植园,1993,940,0.471651
bucketslosher,飞溅泼桶,yagura,控塔模式,negitoro,葱鲔鱼煤矿场,1296,634,0.489198
bucketslosher,飞溅泼桶,yagura,控塔模式,tachiuo,带鱼停车场,1708,817,0.478337
bucketslosher,飞溅泼桶,yagura,控塔模式,mongara,鳞鲀野营地,1197,590,0.492899
bucketslosher,飞溅泼桶,yagura,控塔模式,hirame,比目鱼住宅区,1837,904,0.492107
bucketslosher,飞溅泼桶,yagura,控塔模式,masaba,真鲭跨海大桥,1180,543,0.460169
bucketslosher,飞溅泼桶,yagura,控塔模式,kinmedai,金眼鲷美术馆,1539,734,0.476933
bucketslosher,飞溅泼桶,yagura,控塔模式,mahimahi,鬼头刀SPA度假区,1374,633,0.460699
bucketslosher,飞溅泼桶,yagura,控塔模式,shottsuru,鱼酱矿山,1568,739,0.471301
bucketslosher,飞溅泼桶,yagura,控塔模式,anchovy,凤尾鱼游戏公司,1517,733,0.483191
bucketslosher,飞溅泼桶,hoko,运鱼模式,arowana,金龙鱼商场,1650,797,0.483030
bucketslosher,飞溅泼桶,hoko,运鱼模式,bbass,石斑鱼滑板公园,71,39,0.549296
bucketslosher,飞溅泼桶,hoko,运鱼模式,shionome,东云油田,24,15,0.625000
bucketslosher,飞溅泼桶,hoko,运鱼模式,dekaline,海胆地下通道,1626,793,0.487700
bucketslosher,飞溅泼桶,hoko,运鱼模式,hakofugu,箱鲀仓库,1488,697,0.468414
bucketslosher,飞溅泼桶,hoko,运鱼模式,hokke,远东多线鱼码头,1336,583,0.436377
bucketslosher,飞溅泼桶,hoko,运鱼模式,mozuku,海云种植园,1904,899,0.472164
bucketslosher,飞溅泼桶,hoko,运鱼模式,negitoro,葱鲔鱼煤矿场,1652,760,0.460048
bucketslosher,飞溅泼桶,hoko,运鱼模式,tachiuo,带鱼停车场,1773,870,0.490694
bucketslosher,飞溅泼桶,hoko,运鱼模式,mongara,鳞鲀野营地,1774,830,0.467869
bucketslosher,飞溅泼桶,hoko,运鱼模式,hirame,比目鱼住宅区,2347,1153,0.491265
bucketslosher,飞溅泼桶,hoko,运鱼模式,masaba,真鲭跨海大桥,1360,616,0.452941
bucketslosher,飞溅泼桶,hoko,运鱼模式,kinmedai,金眼鲷美术馆,1263,612,0.484561
bucketslosher,飞溅泼桶,hoko,运鱼模式,mahimahi,鬼头刀SPA度假区,1536,745,0.485026
bucketslosher,飞溅泼桶,hoko,运鱼模式,shottsuru,鱼酱矿山,58,25,0.431034
bucketslosher,飞溅泼桶,hoko,运鱼模式,anchovy,凤尾鱼游戏公司,1102,533,0.483666
hissen,洗笔桶,nawabari,涂地模式,arowana,金龙鱼商场,877,419,0.477765
hissen,洗笔桶,nawabari,涂地模式,bbass,石斑鱼滑板公园,1823,931,0.510697
hissen,洗笔桶,nawabari,涂地模式,shionome,东云油田,1552,822,0.529639
hissen,洗笔桶,nawabari,涂地模式,dekaline,海胆地下通道,1393,695,0.498923
hissen,洗笔桶,nawabari,涂地模式,hakofugu,箱鲀仓库,2069,999,0.482842
hissen,洗笔桶,nawabari,涂地模式,hokke,远东多线鱼码头,1229,600,0.488202
hissen,洗笔桶,nawabari,涂地模式,mozuku,海云种植园,1321,639,0.483724
hissen,洗笔桶,nawabari,涂地模式,negitoro,葱鲔鱼煤矿场,1428,708,0.495798
hissen,洗笔桶,nawabari,涂地模式,tachiuo,带鱼停车场,1029,520,0.505345
hissen,洗笔桶,nawabari,涂地模式,mongara,鳞鲀野营地,1268,642,0.506309
hissen,洗笔桶,nawabari,涂地模式,hirame,比目鱼住宅区,1383,709,0.512654
hissen,洗笔桶,nawabari,涂地模式,masaba,真鲭跨海大桥,1646,833,0.506075
hissen,洗笔桶,nawabari,涂地模式,kinmedai,金眼鲷美术馆,1299,607,0.467283
hissen,洗笔桶,nawabari,涂地模式,mahimahi,鬼头刀SPA度假区,1508,781,0.517905
hissen,洗笔桶,nawabari,涂地模式,shottsuru,鱼酱矿山,1369,692,0.505478
hissen,洗笔桶,nawabari,涂地模式,anchovy,凤尾鱼游戏公司,1535,745,0.485342
hissen,洗笔桶,area,抢地模式,arowana,金龙鱼商场,1432,650,0.453911
hissen,洗笔桶,area,抢地模式,bbass,石斑鱼滑板公园,2196,1059,0.482240
hissen,洗笔桶,area,抢地模式,shionome,东云油田,1974,850,0.430598
hissen,洗笔桶,area,抢地模式,dekaline,海胆地下通道,2145,1058,0.493240
hissen,洗笔桶,area,抢地模式,hakofugu,箱鲀仓库,3449,1499,0.434619
hissen,洗笔桶,area,抢地模式,hokke,远东多线鱼码头,1139,551,0.483758
hissen,洗笔桶,area,抢地模式,mozuku,海云种植园,2285,1057,0.462582
hissen,洗笔桶,area,抢地模式,negitoro,葱鲔鱼煤矿场,1734,795,0.458478
hissen,洗笔桶,area,抢地模式,tachiuo,带鱼停车场,1471,704,0.478586
hissen,洗笔桶,area,抢地模式,mongara,鳞鲀野营地,1784,797,0.446749
hissen,洗笔桶,area,抢地模式,hirame,比目鱼住宅区,2387,1205,0.504818
hissen,洗笔桶,area,抢地模式,masaba,真鲭跨海大桥,2299,1121,0.487603
hissen,洗笔桶,area,抢地模式,kinmedai,金眼鲷美术馆,3682,1662,0.451385
hissen,洗笔桶,area,抢地模式,mahimahi,鬼头刀SPA度假区,2169,976,0.449977
hissen,洗笔桶,area,抢地模式,shottsuru,鱼酱矿山,1978,925,0.467644
hissen,洗笔桶,area,抢地模式,anchovy,凤尾鱼游戏公司,1996,956,0.478958
hissen,洗笔桶,yagura,控塔模式,arowana,金龙鱼商场,1362,619,0.454479
hissen,洗笔桶,yagura,控塔模式,bbass,石斑鱼滑板公园,1849,883,0.477555
hissen,洗笔桶,yagura,控塔模式,shionome,东云油田,31,13,0.419355
hissen,洗笔桶,yagura,控塔模式,dekaline,海胆地下通道,1767,851,0.481607
hissen,洗笔桶,yagura,控塔模式,hakofugu,箱鲀仓库,1607,760,0.472931
hissen,洗笔桶,yagura,控塔模式,hokke,远东多线鱼码头,34,16,0.470588
hissen,洗笔桶,yagura,控塔模式,mozuku,海云种植园,1766,816,0.462061
hissen,洗笔桶,yagura,控塔模式,negitoro,葱鲔鱼煤矿场,1289,596,0.462374
hissen,洗笔桶,yagura,控塔模式,tachiuo,带鱼停车场,1595,781,0.489655
hissen,洗笔桶,yagura,控塔模式,mongara,鳞鲀野营地,849,365,0.429918
hissen,洗笔桶,yagura,控塔模式,hirame,比目鱼住宅区,1605,751,0.467913
hissen,洗笔桶,yagura,控塔模式,masaba,真鲭跨海大桥,1386,672,0.484848
hissen,洗笔桶,yagura,控塔模式,kinmedai,金眼鲷美术馆,1367,596,0.435991
hissen,洗笔桶,yagura,控塔模式,mahimahi,鬼头刀SPA度假区,1218,537,0.440887
hissen,洗笔桶,yagura,控塔模式,shottsuru,鱼酱矿山,1642,757,0.461023
hissen,洗笔桶,yagura,控塔模式,anchovy,凤尾鱼游戏公司,1428,662,0.463585
hissen,洗笔桶,hoko,运鱼模式,arowana,金龙鱼商场,1399,601,0.429593
hissen,洗笔桶,hoko,运鱼模式,bbass,石斑鱼滑板公园,83,36,0.433735
hissen,洗笔桶,hoko,运鱼模式,shionome,东云油田,50,26,0.520000
hissen,洗笔桶,hoko,运鱼模式,dekaline,海胆地下通道,1779,841,0.472737
hissen,洗笔桶,hoko,运鱼模式,hakofugu,箱鲀仓库,1121,532,0.474576
hissen,洗笔桶,hoko,运鱼模式,hokke,远东多线鱼码头,1182,552,0.467005
hissen,洗笔桶,hoko,运鱼模式,mozuku,海云种植园,1522,721,0.473719
hissen,洗笔桶,hoko,运鱼模式,negitoro,葱鲔鱼煤矿场,1529,693,0.453237
hissen,洗笔桶,hoko,运鱼模式,tachiuo,带鱼停车场,1532,715,0.466710
hissen,洗笔桶,hoko,运鱼模式,mongara,鳞鲀野营地,1747,810,0.463652
hissen,洗笔桶,hoko,运鱼模式,hirame,比目鱼住宅区,1987,1006,0.506291
hissen,洗笔桶,hoko,运鱼模式,masaba,真鲭跨海大桥,1286,599,0.465785
hissen,洗笔桶,hoko,运鱼模式,kinmedai,金眼鲷美术馆,1204,594,0.493355
hissen,洗笔桶,hoko,运鱼模式,mahimahi,鬼头刀SPA度假区,1330,621,0.466917
hissen,洗笔桶,hoko,运鱼模式,shottsuru,鱼酱矿山,120,61,0.508333
hissen,洗笔桶,hoko,运鱼模式,anchovy,凤尾鱼游戏公司,891,394,0.442200
barrelspinner,桶装旋转枪,nawabari,涂地模式,arowana,金龙鱼商场,695,359,0.516547
barrelspinner,桶装旋转枪,nawabari,涂地模式,bbass,石斑鱼滑板公园,987,470,0.476190
barrelspinner,桶装旋转枪,nawabari,涂地模式,shionome,东云油田,958,453,0.472860
barrelspinner,桶装旋转枪,nawabari,涂地模式,dekaline,海胆地下通道,944,439,0.465042
barrelspinner,桶装旋转枪,nawabari,涂地模式,hakofugu,箱鲀仓库,1480,695,0.469595
barrelspinner,桶装旋转枪,nawabari,涂地模式,hokke,远东多线鱼码头,874,391,0.447368
barrelspinner,桶装旋转枪,nawabari,涂地模式,mozuku,海云种植园,999,541,0.541542
barrelspinner,桶装旋转枪,nawabari,涂地模式,negitoro,葱鲔鱼煤矿场,892,424,0.475336
barrelspinner,桶装旋转枪,nawabari,涂地模式,tachiuo,带鱼停车场,629,313,0.497615
barrelspinner,桶装旋转枪,nawabari,涂地模式,mongara,鳞鲀野营地,1068,541,0.506554
barrelspinner,桶装旋转枪,nawabari,涂地模式,hirame,比目鱼住宅区,727,321,0.441541
barrelspinner,桶装旋转枪,nawabari,涂地模式,masaba,真鲭跨海大桥,1138,554,0.486819
barrelspinner,桶装旋转枪,nawabari,涂地模式,kinmedai,金眼鲷美术馆,836,419,0.501196
barrelspinner,桶装旋转枪,nawabari,涂地模式,mahimahi,鬼头刀SPA度假区,961,453,0.471384
barrelspinner,桶装旋转枪,nawabari,涂地模式,shottsuru,鱼酱矿山,828,413,0.498792
barrelspinner,桶装旋转枪,nawabari,涂地模式,anchovy,凤尾鱼游戏公司,961,459,0.477627
barrelspinner,桶装旋转枪,area,抢地模式,arowana,金龙鱼商场,1157,596,0.515125
barrelspinner,桶装旋转枪,area,抢地模式,bbass,石斑鱼滑板公园,774,383,0.494832
barrelspinner,桶装旋转枪,area,抢地模式,shionome,东云油田,1022,499,0.488258
barrelspinner,桶装旋转枪,area,抢地模式,dekaline,海胆地下通道,843,374,0.443654
barrelspinner,桶装旋转枪,area,抢地模式,hakofugu,箱鲀仓库,1856,886,0.477371
barrelspinner,桶装旋转枪,area,抢地模式,hokke,远东多线鱼码头,758,356,0.469657
barrelspinner,桶装旋转枪,area,抢地模式,mozuku,海云种植园,1598,845,0.528786
barrelspinner,桶装旋转枪,area,抢地模式,negitoro,葱鲔鱼煤矿场,903,445,0.492802
barrelspinner,桶装旋转枪,area,抢地模式,tachiuo,带鱼停车场,542,243,0.448339
barrelspinner,桶装旋转枪,area,抢地模式,mongara,鳞鲀野营地,1359,635,0.467255
barrelspinner,桶装旋转枪,area,抢地模式,hirame,比目鱼住宅区,673,281,0.417533
barrelspinner,桶装旋转枪,area,抢地模式,masaba,真鲭跨海大桥,1173,569,0.485081
barrelspinner,桶装旋转枪,area,抢地模式,kinmedai,金眼鲷美术馆,1948,1004,0.515400
barrelspinner,桶装旋转枪,area,抢地模式,mahimahi,鬼头刀SPA度假区,1182,536,0.453469
barrelspinner,桶装旋转枪,area,抢地模式,shottsuru,鱼酱矿山,908,409,0.450441
barrelspinner,桶装旋转枪,area,抢地模式,anchovy,凤尾鱼游戏公司,881,440,0.499432
barrelspinner,桶装旋转枪,yagura,控塔模式,arowana,金龙鱼商场,326,140,0.429448
barrelspinner,桶装旋转枪,yagura,控塔模式,bbass,石斑鱼滑板公园,397,185,0.465995
barrelspinner,桶装旋转枪,yagura,控塔模式,shionome,东云油田,4,2,0.500000
barrelspinner,桶装旋转枪,yagura,控塔模式,dekaline,海胆地下通道,311,129,0.414791
barrelspinner,桶装旋转枪,yagura,控塔模式,hakofugu,箱鲀仓库,405,177,0.437037
barrelspinner,桶装旋转枪,yagura,控塔模式,hokke,远东多线鱼码头,10,3,0.300000
barrelspinner,桶装旋转枪,yagura,控塔模式,mozuku,海云种植园,446,217,0.486547
barrelspinner,桶装旋转枪,yagura,控塔模式,negitoro,葱鲔鱼煤矿场,316,145,0.458861
barrelspinner,桶装旋转枪,yagura,控塔模式,tachiuo,带鱼停车场,284,115,0.404930
barrelspinner,桶装旋转枪,yagura,控塔模式,mongara,鳞鲀野营地,260,122,0.469231
barrelspinner,桶装旋转枪,yagura,控塔模式,hirame,比目鱼住宅区,242,96,0.396694
barrelspinner,桶装旋转枪,yagura,控塔模式,masaba,真鲭跨海大桥,335,172,0.513433
barrelspinner,桶装旋转枪,yagura,控塔模式,kinmedai,金眼鲷美术馆,262,120,0.458015
barrelspinner,桶装旋转枪,yagura,控塔模式,mahimahi,鬼头刀SPA度假区,244,111,0.454918
barrelspinner,桶装旋转枪,yagura,控塔模式,shottsuru,鱼酱矿山,285,135,0.473684
barrelspinner,桶装旋转枪,yagura,控塔模式,anchovy,凤尾鱼游戏公司,239,95,0.397490
barrelspinner,桶装旋转枪,hoko,运鱼模式,arowana,金龙鱼商场,342,145,0.423977
barrelspinner,桶装旋转枪,hoko,运鱼模式,bbass,石斑鱼滑板公园,19,12,0.631579
barrelspinner,桶装旋转枪,hoko,运鱼模式,shionome,东云油田,7,2,0.285714
barrelspinner,桶装旋转枪,hoko,运鱼模式,dekaline,海胆地下通道,294,122,0.414966
barrelspinner,桶装旋转枪,hoko,运鱼模式,hakofugu,箱鲀仓库,283,118,0.416961
barrelspinner,桶装旋转枪,hoko,运鱼模式,hokke,远东多线鱼码头,358,165,0.460894
barrelspinner,桶装旋转枪,hoko,运鱼模式,mozuku,海云种植园,379,176,0.464380
barrelspinner,桶装旋转枪,hoko,运鱼模式,negitoro,葱鲔鱼煤矿场,317,142,0.447950
barrelspinner,桶装旋转枪,hoko,运鱼模式,tachiuo,带鱼停车场,270,111,0.411111
barrelspinner,桶装旋转枪,hoko,运鱼模式,mongara,鳞鲀野营地,467,212,0.453961
barrelspinner,桶装旋转枪,hoko,运鱼模式,hirame,比目鱼住宅区,334,138,0.413174
barrelspinner,桶装旋转枪,hoko,运鱼模式,masaba,真鲭跨海大桥,431,207,0.480278
barrelspinner,桶装旋转枪,hoko,运鱼模式,kinmedai,金眼鲷美术馆,217,86,0.396313
barrelspinner,桶装旋转枪,hoko,运鱼模式,mahimahi,鬼头刀SPA度假区,268,120,0.447761
barrelspinner,桶装旋转枪,hoko,运鱼模式,shottsuru,鱼酱矿山,22,8,0.363636
barrelspinner,桶装旋转枪,hoko,运鱼模式,anchovy,凤尾鱼游戏公司,170,70,0.411765
splatspinner,斯普拉旋转枪,nawabari,涂地模式,arowana,金龙鱼商场,239,111,0.464435
splatspinner,斯普拉旋转枪,nawabari,涂地模式,bbass,石斑鱼滑板公园,393,191,0.486005
splatspinner,斯普拉旋转枪,nawabari,涂地模式,shionome,东云油田,378,199,0.526455
splatspinner,斯普拉旋转枪,nawabari,涂地模式,dekaline,海胆地下通道,364,194,0.532967
splatspinner,斯普拉旋转枪,nawabari,涂地模式,hakofugu,箱鲀仓库,528,285,0.539773
splatspinner,斯普拉旋转枪,nawabari,涂地模式,hokke,远东多线鱼码头,323,153,0.473684
