﻿# weapon(key),weapon(name),mode(key),mode(name),stage(key),stage(name),battles,win,win rate
splatcharger,Splat Charger,nawabari,Turf War,anchovy,Anchobit Games HQ,1747,729,0.417287
splatcharger,Splat Charger,area,Splat Zones,arowana,Arowana Center,885,412,0.465537
splatcharger,Splat Charger,area,Splat Zones,bbass,Punkasius-Skatepark,989,408,0.412538
splatcharger,Splat Charger,area,Splat Zones,shionome,Bohrinsel Nautilus,1075,493,0.458605
splatcharger,Splat Charger,area,Splat Zones,dekaline,Dekabahnstation,940,419,0.445745
splatcharger,Splat Charger,area,Splat Zones,hakofugu,Kofferfisch-Lager,1819,785,0.431556
splatcharger,Splat Charger,area,Splat Zones,hokke,Heilbutt-Hafen,626,265,0.423323
splatcharger,Splat Charger,area,Splat Zones,mozuku,Tümmlerkuppel,1247,516,0.413793
splatcharger,Splat Charger,area,Splat Zones,negitoro,Blauflossen-Depot,953,417,0.437566
splatcharger,Splat Charger,area,Splat Zones,tachiuo,Muränentürme,568,231,0.406690
splatcharger,Splat Charger,area,Splat Zones,mongara,Camp Schützenfisch,1317,585,0.444191
splatcharger,Splat Charger,area,Splat Zones,hirame,Schollensiedlung,758,303,0.399736
splatcharger,Splat Charger,area,Splat Zones,masaba,Makrelenbrücke,1092,474,0.434066
splatcharger,Splat Charger,area,Splat Zones,kinmedai,Pinakoithek,1831,860,0.469689
splatcharger,Splat Charger,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,1299,588,0.452656
splatcharger,Splat Charger,area,Splat Zones,shottsuru,Steinköhler-Grube,1004,446,0.444223
splatcharger,Splat Charger,area,Splat Zones,anchovy,Anchobit Games HQ,895,389,0.434637
splatcharger,Splat Charger,yagura,Tower Control,arowana,Arowana Center,585,265,0.452991
splatcharger,Splat Charger,yagura,Tower Control,bbass,Punkasius-Skatepark,841,333,0.395957
splatcharger,Splat Charger,yagura,Tower Control,shionome,Bohrinsel Nautilus,14,6,0.428571
splatcharger,Splat Charger,yagura,Tower Control,dekaline,Dekabahnstation,666,271,0.406907
splatcharger,Splat Charger,yagura,Tower Control,hakofugu,Kofferfisch-Lager,772,323,0.418394
splatcharger,Splat Charger,yagura,Tower Control,hokke,Heilbutt-Hafen,9,5,0.555556
splatcharger,Splat Charger,yagura,Tower Control,mozuku,Tümmlerkuppel,745,301,0.404027
splatcharger,Splat Charger,yagura,Tower Control,negitoro,Blauflossen-Depot,594,246,0.414141
splatcharger,Splat Charger,yagura,Tower Control,tachiuo,Muränentürme,571,233,0.408056
splatcharger,Splat Charger,yagura,Tower Control,mongara,Camp Schützenfisch,457,189,0.413567
splatcharger,Splat Charger,yagura,Tower Control,hirame,Schollensiedlung,550,244,0.443636
splatcharger,Splat Charger,yagura,Tower Control,masaba,Makrelenbrücke,587,250,0.425894
splatcharger,Splat Charger,yagura,Tower Control,kinmedai,Pinakoithek,529,201,0.379962
splatcharger,Splat Charger,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,558,241,0.431900
splatcharger,Splat Charger,yagura,Tower Control,shottsuru,Steinköhler-Grube,580,224,0.386207
splatcharger,Splat Charger,yagura,Tower Control,anchovy,Anchobit Games HQ,517,201,0.388781
splatcharger,Splat Charger,hoko,Rainmaker,arowana,Arowana Center,563,237,0.420959
splatcharger,Splat Charger,hoko,Rainmaker,bbass,Punkasius-Skatepark,38,20,0.526316
splatcharger,Splat Charger,hoko,Rainmaker,shionome,Bohrinsel Nautilus,9,3,0.333333
splatcharger,Splat Charger,hoko,Rainmaker,dekaline,Dekabahnstation,652,296,0.453988
splatcharger,Splat Charger,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,558,263,0.471326
splatcharger,Splat Charger,hoko,Rainmaker,hokke,Heilbutt-Hafen,585,232,0.396581
splatcharger,Splat Charger,hoko,Rainmaker,mozuku,Tümmlerkuppel,726,297,0.409091
splatcharger,Splat Charger,hoko,Rainmaker,negitoro,Blauflossen-Depot,732,295,0.403005
splatcharger,Splat Charger,hoko,Rainmaker,tachiuo,Muränentürme,607,264,0.434926
splatcharger,Splat Charger,hoko,Rainmaker,mongara,Camp Schützenfisch,865,364,0.420809
splatcharger,Splat Charger,hoko,Rainmaker,hirame,Schollensiedlung,761,344,0.452037
splatcharger,Splat Charger,hoko,Rainmaker,masaba,Makrelenbrücke,638,285,0.446708
splatcharger,Splat Charger,hoko,Rainmaker,kinmedai,Pinakoithek,452,183,0.404867
splatcharger,Splat Charger,hoko,Rainmaker,mahimahi,Mahi-Mahi-Resort,570,260,0.456140
splatcharger,Splat Charger,hoko,Rainmaker,shottsuru,Steinköhler-Grube,48,18,0.375000
splatcharger,Splat Charger,hoko,Rainmaker,anchovy,Anchobit Games HQ,339,132,0.389381
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,arowana,Arowana Center,919,438,0.476605
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,bbass,Punkasius-Skatepark,1518,711,0.468379
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,shionome,Bohrinsel Nautilus,1566,725,0.462963
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,dekaline,Dekabahnstation,1385,581,0.419495
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,hakofugu,Kofferfisch-Lager,2440,1109,0.454508
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,hokke,Heilbutt-Hafen,1144,530,0.463287
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,mozuku,Tümmlerkuppel,1260,584,0.463492
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,negitoro,Blauflossen-Depot,1332,626,0.469970
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,tachiuo,Muränentürme,918,430,0.468410
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,mongara,Camp Schützenfisch,1547,700,0.452489
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,hirame,Schollensiedlung,1137,480,0.422164
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,masaba,Makrelenbrücke,1517,682,0.449572
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,kinmedai,Pinakoithek,1290,634,0.491473
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,mahimahi,Mahi-Mahi-Resort,1500,718,0.478667
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,shottsuru,Steinköhler-Grube,1144,496,0.433566
splatcharger_wakame,Kelp Splat Charger,nawabari,Turf War,anchovy,Anchobit Games HQ,1542,690,0.447471
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,arowana,Arowana Center,593,261,0.440135
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,bbass,Punkasius-Skatepark,668,297,0.444611
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,shionome,Bohrinsel Nautilus,703,331,0.470839
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,dekaline,Dekabahnstation,574,266,0.463415
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,hakofugu,Kofferfisch-Lager,1205,520,0.431535
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,hokke,Heilbutt-Hafen,537,242,0.450652
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,mozuku,Tümmlerkuppel,817,355,0.434517
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,negitoro,Blauflossen-Depot,669,305,0.455904
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,tachiuo,Muränentürme,383,167,0.436031
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,mongara,Camp Schützenfisch,1025,477,0.465366
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,hirame,Schollensiedlung,535,208,0.388785
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,masaba,Makrelenbrücke,684,302,0.441520
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,kinmedai,Pinakoithek,1190,537,0.451261
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,940,445,0.473404
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,shottsuru,Steinköhler-Grube,735,319,0.434014
splatcharger_wakame,Kelp Splat Charger,area,Splat Zones,anchovy,Anchobit Games HQ,646,266,0.411765
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,arowana,Arowana Center,697,328,0.470588
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,bbass,Punkasius-Skatepark,888,381,0.429054
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,shionome,Bohrinsel Nautilus,5,2,0.400000
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,dekaline,Dekabahnstation,538,204,0.379182
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,hakofugu,Kofferfisch-Lager,801,347,0.433208
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,hokke,Heilbutt-Hafen,18,9,0.500000
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,mozuku,Tümmlerkuppel,791,338,0.427307
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,negitoro,Blauflossen-Depot,589,245,0.415959
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,tachiuo,Muränentürme,524,217,0.414122
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,mongara,Camp Schützenfisch,591,269,0.455161
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,hirame,Schollensiedlung,551,236,0.428312
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,masaba,Makrelenbrücke,572,267,0.466783
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,kinmedai,Pinakoithek,558,228,0.408602
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,540,244,0.451852
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,shottsuru,Steinköhler-Grube,656,272,0.414634
splatcharger_wakame,Kelp Splat Charger,yagura,Tower Control,anchovy,Anchobit Games HQ,483,178,0.368530
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,arowana,Arowana Center,593,290,0.489039
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,bbass,Punkasius-Skatepark,35,14,0.400000
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,shionome,Bohrinsel Nautilus,18,9,0.500000
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,dekaline,Dekabahnstation,634,294,0.463722
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,570,277,0.485965
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,hokke,Heilbutt-Hafen,653,317,0.485452
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,mozuku,Tümmlerkuppel,750,342,0.456000
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,negitoro,Blauflossen-Depot,689,335,0.486212
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,tachiuo,Muränentürme,560,256,0.457143
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,mongara,Camp Schützenfisch,906,427,0.471302
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,hirame,Schollensiedlung,652,274,0.420245
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,masaba,Makrelenbrücke,639,312,0.488263
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,kinmedai,Pinakoithek,443,178,0.401806
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,mahimahi,Mahi-Mahi-Resort,592,280,0.472973
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,shottsuru,Steinköhler-Grube,39,17,0.435897
splatcharger_wakame,Kelp Splat Charger,hoko,Rainmaker,anchovy,Anchobit Games HQ,380,171,0.450000
splatscope,Splatterscope,nawabari,Turf War,arowana,Arowana Center,2499,1162,0.464986
splatscope,Splatterscope,nawabari,Turf War,bbass,Punkasius-Skatepark,4205,1853,0.440666
splatscope,Splatterscope,nawabari,Turf War,shionome,Bohrinsel Nautilus,3612,1620,0.448505
splatscope,Splatterscope,nawabari,Turf War,dekaline,Dekabahnstation,3475,1559,0.448633
splatscope,Splatterscope,nawabari,Turf War,hakofugu,Kofferfisch-Lager,5927,2728,0.460267
splatscope,Splatterscope,nawabari,Turf War,hokke,Heilbutt-Hafen,3189,1442,0.452179
splatscope,Splatterscope,nawabari,Turf War,mozuku,Tümmlerkuppel,3594,1596,0.444073
splatscope,Splatterscope,nawabari,Turf War,negitoro,Blauflossen-Depot,3345,1504,0.449626
splatscope,Splatterscope,nawabari,Turf War,tachiuo,Muränentürme,2452,1084,0.442088
splatscope,Splatterscope,nawabari,Turf War,mongara,Camp Schützenfisch,3574,1687,0.472020
splatscope,Splatterscope,nawabari,Turf War,hirame,Schollensiedlung,2701,1174,0.434654
splatscope,Splatterscope,nawabari,Turf War,masaba,Makrelenbrücke,3696,1643,0.444535
splatscope,Splatterscope,nawabari,Turf War,kinmedai,Pinakoithek,3336,1499,0.449341
splatscope,Splatterscope,nawabari,Turf War,mahimahi,Mahi-Mahi-Resort,4152,1900,0.457611
splatscope,Splatterscope,nawabari,Turf War,shottsuru,Steinköhler-Grube,3124,1385,0.443342
splatscope,Splatterscope,nawabari,Turf War,anchovy,Anchobit Games HQ,3835,1776,0.463103
splatscope,Splatterscope,area,Splat Zones,arowana,Arowana Center,4050,1962,0.484444
splatscope,Splatterscope,area,Splat Zones,bbass,Punkasius-Skatepark,4169,1846,0.442792
splatscope,Splatterscope,area,Splat Zones,shionome,Bohrinsel Nautilus,4685,2229,0.475774
splatscope,Splatterscope,area,Splat Zones,dekaline,Dekabahnstation,4151,1941,0.467598
splatscope,Splatterscope,area,Splat Zones,hakofugu,Kofferfisch-Lager,7727,3602,0.466158
splatscope,Splatterscope,area,Splat Zones,hokke,Heilbutt-Hafen,2660,1239,0.465789
splatscope,Splatterscope,area,Splat Zones,mozuku,Tümmlerkuppel,5303,2401,0.452763
splatscope,Splatterscope,area,Splat Zones,negitoro,Blauflossen-Depot,4066,1886,0.463847
splatscope,Splatterscope,area,Splat Zones,tachiuo,Muränentürme,2175,968,0.445057
splatscope,Splatterscope,area,Splat Zones,mongara,Camp Schützenfisch,5389,2551,0.473372
splatscope,Splatterscope,area,Splat Zones,hirame,Schollensiedlung,3068,1214,0.395698
splatscope,Splatterscope,area,Splat Zones,masaba,Makrelenbrücke,4570,2090,0.457330
splatscope,Splatterscope,area,Splat Zones,kinmedai,Pinakoithek,7899,3875,0.490568
splatscope,Splatterscope,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,5583,2694,0.482536
splatscope,Splatterscope,area,Splat Zones,shottsuru,Steinköhler-Grube,4206,1901,0.451973
splatscope,Splatterscope,area,Splat Zones,anchovy,Anchobit Games HQ,4576,2197,0.480114
splatscope,Splatterscope,yagura,Tower Control,arowana,Arowana Center,2279,1097,0.481351
splatscope,Splatterscope,yagura,Tower Control,bbass,Punkasius-Skatepark,2677,1208,0.451251
splatscope,Splatterscope,yagura,Tower Control,shionome,Bohrinsel Nautilus,49,23,0.469388
splatscope,Splatterscope,yagura,Tower Control,dekaline,Dekabahnstation,2130,878,0.412207
splatscope,Splatterscope,yagura,Tower Control,hakofugu,Kofferfisch-Lager,2653,1158,0.436487
splatscope,Splatterscope,yagura,Tower Control,hokke,Heilbutt-Hafen,35,9,0.257143
splatscope,Splatterscope,yagura,Tower Control,mozuku,Tümmlerkuppel,2514,1032,0.410501
splatscope,Splatterscope,yagura,Tower Control,negitoro,Blauflossen-Depot,1906,811,0.425498
splatscope,Splatterscope,yagura,Tower Control,tachiuo,Muränentürme,2074,885,0.426712
splatscope,Splatterscope,yagura,Tower Control,mongara,Camp Schützenfisch,1667,736,0.441512
splatscope,Splatterscope,yagura,Tower Control,hirame,Schollensiedlung,1893,792,0.418384
splatscope,Splatterscope,yagura,Tower Control,masaba,Makrelenbrücke,1732,762,0.439954
splatscope,Splatterscope,yagura,Tower Control,kinmedai,Pinakoithek,1852,792,0.427646
splatscope,Splatterscope,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,1972,900,0.456389
splatscope,Splatterscope,yagura,Tower Control,shottsuru,Steinköhler-Grube,2174,967,0.444802
splatscope,Splatterscope,yagura,Tower Control,anchovy,Anchobit Games HQ,1862,822,0.441461
splatscope,Splatterscope,hoko,Rainmaker,arowana,Arowana Center,2188,1033,0.472121
splatscope,Splatterscope,hoko,Rainmaker,bbass,Punkasius-Skatepark,111,52,0.468468
splatscope,Splatterscope,hoko,Rainmaker,shionome,Bohrinsel Nautilus,46,22,0.478261
splatscope,Splatterscope,hoko,Rainmaker,dekaline,Dekabahnstation,2334,1035,0.443445
splatscope,Splatterscope,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,2177,987,0.453376
splatscope,Splatterscope,hoko,Rainmaker,hokke,Heilbutt-Hafen,2041,932,0.456639
splatscope,Splatterscope,hoko,Rainmaker,mozuku,Tümmlerkuppel,2649,1213,0.457909
splatscope,Splatterscope,hoko,Rainmaker,negitoro,Blauflossen-Depot,2619,1253,0.478427
splatscope,Splatterscope,hoko,Rainmaker,tachiuo,Muränentürme,2259,983,0.435148
splatscope,Splatterscope,hoko,Rainmaker,mongara,Camp Schützenfisch,2936,1386,0.472071
splatscope,Splatterscope,hoko,Rainmaker,hirame,Schollensiedlung,2517,1162,0.461661
splatscope,Splatterscope,hoko,Rainmaker,masaba,Makrelenbrücke,2200,1018,0.462727
splatscope,Splatterscope,hoko,Rainmaker,kinmedai,Pinakoithek,1656,749,0.452295
splatscope,Splatterscope,hoko,Rainmaker,mahimahi,Mahi-Mahi-Resort,2213,1033,0.466787
splatscope,Splatterscope,hoko,Rainmaker,shottsuru,Steinköhler-Grube,143,53,0.370629
splatscope,Splatterscope,hoko,Rainmaker,anchovy,Anchobit Games HQ,1333,606,0.454614
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,arowana,Arowana Center,2332,1139,0.488422
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,bbass,Punkasius-Skatepark,3681,1754,0.476501
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,shionome,Bohrinsel Nautilus,3409,1670,0.489880
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,dekaline,Dekabahnstation,3433,1585,0.461695
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,hakofugu,Kofferfisch-Lager,5365,2621,0.488537
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,hokke,Heilbutt-Hafen,3264,1490,0.456495
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,mozuku,Tümmlerkuppel,3142,1511,0.480904
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,negitoro,Blauflossen-Depot,3088,1500,0.485751
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,tachiuo,Muränentürme,2354,1155,0.490654
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,mongara,Camp Schützenfisch,4207,2138,0.508201
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,hirame,Schollensiedlung,2585,1180,0.456480
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,masaba,Makrelenbrücke,3605,1709,0.474064
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,kinmedai,Pinakoithek,3109,1544,0.496623
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,mahimahi,Mahi-Mahi-Resort,4087,2114,0.517250
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,shottsuru,Steinköhler-Grube,2990,1439,0.481271
splatscope_wakame,Kelp Splatterscope,nawabari,Turf War,anchovy,Anchobit Games HQ,3703,1758,0.474750
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,arowana,Arowana Center,3754,1916,0.510389
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,bbass,Punkasius-Skatepark,4134,1976,0.477987
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,shionome,Bohrinsel Nautilus,3617,1776,0.491015
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,dekaline,Dekabahnstation,3894,1788,0.459168
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,hakofugu,Kofferfisch-Lager,6703,3196,0.476801
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,hokke,Heilbutt-Hafen,2847,1308,0.459431
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,mozuku,Tümmlerkuppel,4936,2406,0.487439
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,negitoro,Blauflossen-Depot,4342,2138,0.492400
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,tachiuo,Muränentürme,1931,826,0.427758
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,mongara,Camp Schützenfisch,7718,3850,0.498834
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,hirame,Schollensiedlung,2497,1046,0.418903
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,masaba,Makrelenbrücke,4314,1891,0.438340
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,kinmedai,Pinakoithek,6677,3190,0.477759
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,5942,3129,0.526590
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,shottsuru,Steinköhler-Grube,4113,1873,0.455385
splatscope_wakame,Kelp Splatterscope,area,Splat Zones,anchovy,Anchobit Games HQ,3879,1729,0.445733
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,arowana,Arowana Center,3515,1696,0.482504
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,bbass,Punkasius-Skatepark,4635,2183,0.470982
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,shionome,Bohrinsel Nautilus,91,43,0.472527
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,dekaline,Dekabahnstation,2972,1269,0.426985
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,hakofugu,Kofferfisch-Lager,4174,1972,0.472448
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,hokke,Heilbutt-Hafen,101,50,0.495050
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,mozuku,Tümmlerkuppel,4218,1906,0.451873
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,negitoro,Blauflossen-Depot,2805,1341,0.478075
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,tachiuo,Muränentürme,2771,1300,0.469145
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,mongara,Camp Schützenfisch,3445,1737,0.504209
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,hirame,Schollensiedlung,2655,1166,0.439171
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,masaba,Makrelenbrücke,2961,1384,0.467410
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,kinmedai,Pinakoithek,2754,1201,0.436093
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,2837,1302,0.458935
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,shottsuru,Steinköhler-Grube,3395,1592,0.468925
splatscope_wakame,Kelp Splatterscope,yagura,Tower Control,anchovy,Anchobit Games HQ,2856,1220,0.427171
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,arowana,Arowana Center,3399,1679,0.493969
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,bbass,Punkasius-Skatepark,163,74,0.453988
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,shionome,Bohrinsel Nautilus,74,30,0.405405
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,dekaline,Dekabahnstation,3254,1522,0.467732
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,3398,1645,0.484108
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,hokke,Heilbutt-Hafen,4301,2204,0.512439
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,mozuku,Tümmlerkuppel,4310,2054,0.476566
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,negitoro,Blauflossen-Depot,3779,1820,0.481609
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,tachiuo,Muränentürme,3047,1390,0.456186
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,mongara,Camp Schützenfisch,5931,2983,0.502951
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,hirame,Schollensiedlung,3752,1673,0.445896
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,masaba,Makrelenbrücke,3641,1802,0.494919
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,kinmedai,Pinakoithek,2373,1127,0.474926
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,mahimahi,Mahi-Mahi-Resort,3614,1807,0.500000
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,shottsuru,Steinköhler-Grube,174,73,0.419540
splatscope_wakame,Kelp Splatterscope,hoko,Rainmaker,anchovy,Anchobit Games HQ,2105,1003,0.476485
squiclean_a,Classic Squiffer,nawabari,Turf War,arowana,Arowana Center,1103,506,0.458749
squiclean_a,Classic Squiffer,nawabari,Turf War,bbass,Punkasius-Skatepark,1865,786,0.421448
squiclean_a,Classic Squiffer,nawabari,Turf War,shionome,Bohrinsel Nautilus,1934,888,0.459152
squiclean_a,Classic Squiffer,nawabari,Turf War,dekaline,Dekabahnstation,1864,836,0.448498
squiclean_a,Classic Squiffer,nawabari,Turf War,hakofugu,Kofferfisch-Lager,3116,1474,0.473042
squiclean_a,Classic Squiffer,nawabari,Turf War,hokke,Heilbutt-Hafen,1712,818,0.477804
squiclean_a,Classic Squiffer,nawabari,Turf War,mozuku,Tümmlerkuppel,2022,962,0.475767
squiclean_a,Classic Squiffer,nawabari,Turf War,negitoro,Blauflossen-Depot,1668,781,0.468225
squiclean_a,Classic Squiffer,nawabari,Turf War,tachiuo,Muränentürme,1064,407,0.382519
squiclean_a,Classic Squiffer,nawabari,Turf War,mongara,Camp Schützenfisch,1803,865,0.479756
squiclean_a,Classic Squiffer,nawabari,Turf War,hirame,Schollensiedlung,1561,705,0.451634
squiclean_a,Classic Squiffer,nawabari,Turf War,masaba,Makrelenbrücke,2177,967,0.444189
squiclean_a,Classic Squiffer,nawabari,Turf War,kinmedai,Pinakoithek,1611,698,0.433271
squiclean_a,Classic Squiffer,nawabari,Turf War,mahimahi,Mahi-Mahi-Resort,1998,911,0.455956
squiclean_a,Classic Squiffer,nawabari,Turf War,shottsuru,Steinköhler-Grube,1749,757,0.432819
squiclean_a,Classic Squiffer,nawabari,Turf War,anchovy,Anchobit Games HQ,2065,921,0.446005
squiclean_a,Classic Squiffer,area,Splat Zones,arowana,Arowana Center,863,395,0.457706
squiclean_a,Classic Squiffer,area,Splat Zones,bbass,Punkasius-Skatepark,916,364,0.397380
squiclean_a,Classic Squiffer,area,Splat Zones,shionome,Bohrinsel Nautilus,1110,465,0.418919
squiclean_a,Classic Squiffer,area,Splat Zones,dekaline,Dekabahnstation,1137,450,0.395778
squiclean_a,Classic Squiffer,area,Splat Zones,hakofugu,Kofferfisch-Lager,2176,916,0.420956
squiclean_a,Classic Squiffer,area,Splat Zones,hokke,Heilbutt-Hafen,787,325,0.412961
squiclean_a,Classic Squiffer,area,Splat Zones,mozuku,Tümmlerkuppel,1398,572,0.409156
squiclean_a,Classic Squiffer,area,Splat Zones,negitoro,Blauflossen-Depot,991,398,0.401615
squiclean_a,Classic Squiffer,area,Splat Zones,tachiuo,Muränentürme,603,240,0.398010
squiclean_a,Classic Squiffer,area,Splat Zones,mongara,Camp Schützenfisch,1272,571,0.448899
squiclean_a,Classic Squiffer,area,Splat Zones,hirame,Schollensiedlung,977,397,0.406346
